"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258751858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258751858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184983
"http://webisa.webdatacommons.org/prov/258751858","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258751858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258751858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258751858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327457549"
"http://webisa.webdatacommons.org/prov/258751858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156296825"
"http://webisa.webdatacommons.org/prov/258751858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156330903"
"http://webisa.webdatacommons.org/prov/258751858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42774971"
"http://webisa.webdatacommons.org/prov/258751858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258751858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258751858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
