"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59414880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59414880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524685
"http://webisa.webdatacommons.org/prov/59414880","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59414880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59414880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59414880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52230684"
"http://webisa.webdatacommons.org/prov/59414880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204579882"
"http://webisa.webdatacommons.org/prov/59414880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203781475"
"http://webisa.webdatacommons.org/prov/59414880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12392562"
"http://webisa.webdatacommons.org/prov/59414880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7953058"
"http://webisa.webdatacommons.org/prov/59414880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102875786"
"http://webisa.webdatacommons.org/prov/59414880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91862337"
"http://webisa.webdatacommons.org/prov/59414880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59414880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59414880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
