"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428394568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428394568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376223
"http://webisa.webdatacommons.org/prov/428394568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428394568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428394568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428394568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75886348"
"http://webisa.webdatacommons.org/prov/428394568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84870285"
"http://webisa.webdatacommons.org/prov/428394568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393702713"
"http://webisa.webdatacommons.org/prov/428394568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84850216"
"http://webisa.webdatacommons.org/prov/428394568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428394568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/428394568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
