"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79439254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79439254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21521
"http://webisa.webdatacommons.org/prov/79439254","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79439254","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79439254","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79439254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266720734"
"http://webisa.webdatacommons.org/prov/79439254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380881685"
"http://webisa.webdatacommons.org/prov/79439254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188910038"
"http://webisa.webdatacommons.org/prov/79439254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108595769"
"http://webisa.webdatacommons.org/prov/79439254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273706497"
"http://webisa.webdatacommons.org/prov/79439254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79439254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79439254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79439254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79439254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
