"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33042899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409573
"http://webisa.webdatacommons.org/prov/33042899","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/33042899","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33042899","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294075621"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127237281"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46687815"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302165148"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302255174"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105674724"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76426711"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123750586"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230620558"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176753354"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388278328"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428998391"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222211930"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33042899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
