"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199415263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199415263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251463
"http://webisa.webdatacommons.org/prov/199415263","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/199415263","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199415263","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199415263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148950422"
"http://webisa.webdatacommons.org/prov/199415263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56861985"
"http://webisa.webdatacommons.org/prov/199415263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148873421"
"http://webisa.webdatacommons.org/prov/199415263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368839079"
"http://webisa.webdatacommons.org/prov/199415263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315914078"
"http://webisa.webdatacommons.org/prov/199415263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449157389"
"http://webisa.webdatacommons.org/prov/199415263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262059924"
"http://webisa.webdatacommons.org/prov/199415263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182665308"
"http://webisa.webdatacommons.org/prov/199415263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199415263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199415263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199415263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
