"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198999444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198999444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0651867
"http://webisa.webdatacommons.org/prov/198999444","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198999444","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198999444","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/198999444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76096749"
"http://webisa.webdatacommons.org/prov/198999444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295663573"
"http://webisa.webdatacommons.org/prov/198999444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62727855"
"http://webisa.webdatacommons.org/prov/198999444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408512897"
"http://webisa.webdatacommons.org/prov/198999444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228491641"
"http://webisa.webdatacommons.org/prov/198999444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278808300"
"http://webisa.webdatacommons.org/prov/198999444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3084031"
"http://webisa.webdatacommons.org/prov/198999444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198999444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198999444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198999444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
