"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500041724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851879
"http://webisa.webdatacommons.org/prov/500041724","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/500041724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500041724","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377042261"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115455292"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388106220"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56095599"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173543046"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381546256"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242822111"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453134584"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452959403"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225716545"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227345976"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250962507"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42109002"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62028414"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48853805"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420030956"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452795484"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194869748"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68913325"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94115771"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120796783"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149562352"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149444080"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250666881"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90247176"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1027054"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50882584"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292699032"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248232839"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2000805"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396250329"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134071675"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418020902"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328229487"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410130733"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330884978"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271817218"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273515435"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237261880"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359699135"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238785152"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23012286"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68158207"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101818258"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203768338"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195545599"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/500041724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
