"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297470369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297470369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134994
"http://webisa.webdatacommons.org/prov/297470369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297470369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297470369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297470369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239531696"
"http://webisa.webdatacommons.org/prov/297470369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239640897"
"http://webisa.webdatacommons.org/prov/297470369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252452445"
"http://webisa.webdatacommons.org/prov/297470369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280661558"
"http://webisa.webdatacommons.org/prov/297470369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297470369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297470369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
