"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445585039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261327
"http://webisa.webdatacommons.org/prov/445585039","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/445585039","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/445585039","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98112015"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245192726"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279987950"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76549269"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188112617"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133178038"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90495329"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9310910"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437198750"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150442170"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134698873"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44305853"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242187881"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9216752"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186081799"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221472523"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302083584"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169637883"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169661919"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169780411"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192655371"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220787182"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82372823"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316551759"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169428236"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/445585039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
