"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77422952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.062299
"http://webisa.webdatacommons.org/prov/77422952","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/77422952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77422952","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179366747"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9579082"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245321374"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277700938"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9425252"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35512153"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252433165"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138797657"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324635476"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437569804"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330900348"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19477802"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375194248"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210422587"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437857130"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47485262"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438823709"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205542568"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186885840"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77422952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
