"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500122934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500122934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404003
"http://webisa.webdatacommons.org/prov/500122934","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/500122934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500122934","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/500122934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334842261"
"http://webisa.webdatacommons.org/prov/500122934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230007862"
"http://webisa.webdatacommons.org/prov/500122934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175618923"
"http://webisa.webdatacommons.org/prov/500122934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175637054"
"http://webisa.webdatacommons.org/prov/500122934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175641089"
"http://webisa.webdatacommons.org/prov/500122934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261353943"
"http://webisa.webdatacommons.org/prov/500122934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171516734"
"http://webisa.webdatacommons.org/prov/500122934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277581698"
"http://webisa.webdatacommons.org/prov/500122934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216003668"
"http://webisa.webdatacommons.org/prov/500122934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251330052"
"http://webisa.webdatacommons.org/prov/500122934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370073577"
"http://webisa.webdatacommons.org/prov/500122934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500122934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
