"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288609886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336193
"http://webisa.webdatacommons.org/prov/288609886","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/288609886","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288609886","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33901385"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455233139"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455261583"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149858133"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314840420"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290918327"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1521219"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185504746"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57060992"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14165803"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57045342"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288609886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
