"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169962500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582498
"http://webisa.webdatacommons.org/prov/169962500","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/169962500","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/169962500","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448477560"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136240544"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125533944"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59500557"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172607753"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87171271"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309182488"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220425380"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400117228"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421639788"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290357730"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178593932"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130602588"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129663011"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425391733"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246579007"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339045222"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293019692"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66660055"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316353643"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319462503"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92687755"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27613273"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123314675"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292886802"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160181602"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184591901"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441148239"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229409407"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69830400"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186685411"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12713258"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88193244"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128824335"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180203018"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413795299"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343799196"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245948158"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62845458"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42351543"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224796940"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123801139"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231738709"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222158208"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275331174"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402438171"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452820495"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321080397"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12711711"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303236653"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315635174"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173493120"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76195767"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169962500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
