"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231624353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231624353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919448
"http://webisa.webdatacommons.org/prov/231624353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231624353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231624353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231624353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338786519"
"http://webisa.webdatacommons.org/prov/231624353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207494090"
"http://webisa.webdatacommons.org/prov/231624353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161140446"
"http://webisa.webdatacommons.org/prov/231624353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231624353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/231624353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
