"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/tavon_austin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/intriguing_prospect_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/intriguing_prospect_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/intriguing_prospect_"
"http://webisa.webdatacommons.org/concept/_versatility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/intriguing_prospect_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/intriguing_prospect_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/intriguing_prospect_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/intriguing_prospect_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/intriguing_prospect_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/intriguing_prospect_"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/intriguing_prospect_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/intriguing_prospect_"
"http://webisa.webdatacommons.org/concept/_henry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/intriguing_prospect_"
"http://webisa.webdatacommons.org/concept/_webb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/intriguing_prospect_"
