"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213271504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213271504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152379
"http://webisa.webdatacommons.org/prov/213271504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213271504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213271504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213271504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347416440"
"http://webisa.webdatacommons.org/prov/213271504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112411531"
"http://webisa.webdatacommons.org/prov/213271504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87495843"
"http://webisa.webdatacommons.org/prov/213271504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68858195"
"http://webisa.webdatacommons.org/prov/213271504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213271504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
