"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218464754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109745
"http://webisa.webdatacommons.org/prov/218464754","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/218464754","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218464754","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213920677"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359652343"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64926657"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144711397"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281527291"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9929049"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144736160"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204417616"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256521777"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390494539"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286243865"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83296926"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352975133"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2441018"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241438639"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200592283"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50033350"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251796509"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155233480"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/218464754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
