"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23042531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23042531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514463
"http://webisa.webdatacommons.org/prov/23042531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23042531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23042531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23042531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94761149"
"http://webisa.webdatacommons.org/prov/23042531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422412509"
"http://webisa.webdatacommons.org/prov/23042531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296812885"
"http://webisa.webdatacommons.org/prov/23042531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98529906"
"http://webisa.webdatacommons.org/prov/23042531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23042531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/23042531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
