"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18277372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18277372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186979
"http://webisa.webdatacommons.org/prov/18277372","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18277372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18277372","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18277372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278301425"
"http://webisa.webdatacommons.org/prov/18277372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380109275"
"http://webisa.webdatacommons.org/prov/18277372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14229366"
"http://webisa.webdatacommons.org/prov/18277372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3181601"
"http://webisa.webdatacommons.org/prov/18277372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122671429"
"http://webisa.webdatacommons.org/prov/18277372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18277372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
