"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83881211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301587
"http://webisa.webdatacommons.org/prov/83881211","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/83881211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83881211","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8240593"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285648535"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228609974"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389090593"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285701514"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285804382"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285847666"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285850480"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299771783"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285923938"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285942052"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443386210"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186107348"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/83881211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
