"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90014505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90014505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300351
"http://webisa.webdatacommons.org/prov/90014505","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/90014505","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90014505","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/90014505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151461424"
"http://webisa.webdatacommons.org/prov/90014505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418633312"
"http://webisa.webdatacommons.org/prov/90014505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101105168"
"http://webisa.webdatacommons.org/prov/90014505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44846617"
"http://webisa.webdatacommons.org/prov/90014505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5799022"
"http://webisa.webdatacommons.org/prov/90014505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274209976"
"http://webisa.webdatacommons.org/prov/90014505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105815161"
"http://webisa.webdatacommons.org/prov/90014505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415510048"
"http://webisa.webdatacommons.org/prov/90014505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90014505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90014505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90014505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90014505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
