"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412494682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329586
"http://webisa.webdatacommons.org/prov/412494682","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/412494682","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/412494682","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262150949"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407644788"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248061698"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249121894"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215889408"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167649674"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262697696"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269183434"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10329280"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442272562"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167336631"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43836261"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423623019"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280661443"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/412494682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
