"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67944306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67944306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36806
"http://webisa.webdatacommons.org/prov/67944306","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67944306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67944306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67944306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174743979"
"http://webisa.webdatacommons.org/prov/67944306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283128270"
"http://webisa.webdatacommons.org/prov/67944306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361217684"
"http://webisa.webdatacommons.org/prov/67944306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331271208"
"http://webisa.webdatacommons.org/prov/67944306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69073682"
"http://webisa.webdatacommons.org/prov/67944306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67944306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67944306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
