"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216718301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28298
"http://webisa.webdatacommons.org/prov/216718301","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/216718301","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216718301","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231507017"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231402744"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231420046"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353210844"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231432092"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391712893"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231450266"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430258108"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431103722"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260910643"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329249565"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171863670"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318686245"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209416901"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361701409"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216718301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
