"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414831960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414831960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218792
"http://webisa.webdatacommons.org/prov/414831960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414831960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414831960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414831960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242760637"
"http://webisa.webdatacommons.org/prov/414831960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194759939"
"http://webisa.webdatacommons.org/prov/414831960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377502471"
"http://webisa.webdatacommons.org/prov/414831960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80657549"
"http://webisa.webdatacommons.org/prov/414831960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414831960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
