"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155793312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155793312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531117
"http://webisa.webdatacommons.org/prov/155793312","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155793312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155793312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155793312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356281828"
"http://webisa.webdatacommons.org/prov/155793312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274378542"
"http://webisa.webdatacommons.org/prov/155793312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390432120"
"http://webisa.webdatacommons.org/prov/155793312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404558087"
"http://webisa.webdatacommons.org/prov/155793312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273938398"
"http://webisa.webdatacommons.org/prov/155793312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155793312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
