"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118531951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0595306
"http://webisa.webdatacommons.org/prov/118531951","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/118531951","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/118531951","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283535081"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280955246"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126404766"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205295475"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59338366"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86241479"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77378321"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249904159"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439146530"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381743547"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/118531951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
