"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306622711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306622711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118092
"http://webisa.webdatacommons.org/prov/306622711","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306622711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306622711","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339744652"
"http://webisa.webdatacommons.org/prov/306622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272206581"
"http://webisa.webdatacommons.org/prov/306622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422224186"
"http://webisa.webdatacommons.org/prov/306622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366377739"
"http://webisa.webdatacommons.org/prov/306622711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411278032"
"http://webisa.webdatacommons.org/prov/306622711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306622711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306622711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
