"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467458643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467458643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168319
"http://webisa.webdatacommons.org/prov/467458643","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467458643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467458643","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467458643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128656939"
"http://webisa.webdatacommons.org/prov/467458643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30310316"
"http://webisa.webdatacommons.org/prov/467458643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390541563"
"http://webisa.webdatacommons.org/prov/467458643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384083233"
"http://webisa.webdatacommons.org/prov/467458643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237816268"
"http://webisa.webdatacommons.org/prov/467458643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467458643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467458643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
