"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188805292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188805292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346008
"http://webisa.webdatacommons.org/prov/188805292","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/188805292","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188805292","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/188805292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170476843"
"http://webisa.webdatacommons.org/prov/188805292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100842237"
"http://webisa.webdatacommons.org/prov/188805292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427499991"
"http://webisa.webdatacommons.org/prov/188805292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37885966"
"http://webisa.webdatacommons.org/prov/188805292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187676205"
"http://webisa.webdatacommons.org/prov/188805292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103617849"
"http://webisa.webdatacommons.org/prov/188805292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336697852"
"http://webisa.webdatacommons.org/prov/188805292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387940210"
"http://webisa.webdatacommons.org/prov/188805292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188805292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/188805292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/188805292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/188805292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
