"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220399125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220399125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173507
"http://webisa.webdatacommons.org/prov/220399125","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/220399125","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/220399125","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/220399125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208916330"
"http://webisa.webdatacommons.org/prov/220399125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359877755"
"http://webisa.webdatacommons.org/prov/220399125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138191945"
"http://webisa.webdatacommons.org/prov/220399125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166680110"
"http://webisa.webdatacommons.org/prov/220399125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60343619"
"http://webisa.webdatacommons.org/prov/220399125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296284760"
"http://webisa.webdatacommons.org/prov/220399125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306998498"
"http://webisa.webdatacommons.org/prov/220399125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220399125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220399125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220399125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/220399125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/220399125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
