"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451769541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451769541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260602
"http://webisa.webdatacommons.org/prov/451769541","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451769541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451769541","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451769541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426764495"
"http://webisa.webdatacommons.org/prov/451769541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74094657"
"http://webisa.webdatacommons.org/prov/451769541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87696033"
"http://webisa.webdatacommons.org/prov/451769541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343495033"
"http://webisa.webdatacommons.org/prov/451769541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437402275"
"http://webisa.webdatacommons.org/prov/451769541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97926792"
"http://webisa.webdatacommons.org/prov/451769541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348746744"
"http://webisa.webdatacommons.org/prov/451769541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451769541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451769541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451769541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
