"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362243697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362243697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528237
"http://webisa.webdatacommons.org/prov/362243697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362243697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362243697","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362243697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223127167"
"http://webisa.webdatacommons.org/prov/362243697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181174025"
"http://webisa.webdatacommons.org/prov/362243697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369080377"
"http://webisa.webdatacommons.org/prov/362243697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79896636"
"http://webisa.webdatacommons.org/prov/362243697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362243697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362243697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
