"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176102448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107952
"http://webisa.webdatacommons.org/prov/176102448","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/176102448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176102448","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363026920"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378300958"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323565815"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449598081"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402659579"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370972504"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23287701"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421863507"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421861315"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334710105"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154248041"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400947610"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65427853"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36497000"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430933916"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176102448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
