"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106755060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106755060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627451
"http://webisa.webdatacommons.org/prov/106755060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106755060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106755060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106755060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339744750"
"http://webisa.webdatacommons.org/prov/106755060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339781434"
"http://webisa.webdatacommons.org/prov/106755060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339782739"
"http://webisa.webdatacommons.org/prov/106755060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29277586"
"http://webisa.webdatacommons.org/prov/106755060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/106755060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
