"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342574130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342574130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451131
"http://webisa.webdatacommons.org/prov/342574130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342574130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342574130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22772929"
"http://webisa.webdatacommons.org/prov/342574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22657138"
"http://webisa.webdatacommons.org/prov/342574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23183758"
"http://webisa.webdatacommons.org/prov/342574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425613726"
"http://webisa.webdatacommons.org/prov/342574130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342574130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
