"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223641015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223641015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196
"http://webisa.webdatacommons.org/prov/223641015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223641015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223641015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223641015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90153687"
"http://webisa.webdatacommons.org/prov/223641015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344977189"
"http://webisa.webdatacommons.org/prov/223641015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359044270"
"http://webisa.webdatacommons.org/prov/223641015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/223641015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/223641015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
