"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179147160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581159
"http://webisa.webdatacommons.org/prov/179147160","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/179147160","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/179147160","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343986939"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436979544"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189192805"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431243153"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330495426"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35172929"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98064617"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405759295"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432778542"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210016327"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308464278"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283894298"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206282999"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55826876"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239954735"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257088160"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361461957"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187816059"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164569174"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173612442"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57946628"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384690784"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302716402"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326270546"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241338292"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442217880"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234944851"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173322120"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423101399"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442126511"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63155804"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233966912"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67922609"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103444975"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119754066"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235071306"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98588769"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107206232"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103167628"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452327831"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409279526"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74936446"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374706019"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110724325"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422703286"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238008592"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179147160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
