"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84897334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84897334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251463
"http://webisa.webdatacommons.org/prov/84897334","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84897334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84897334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/84897334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210028264"
"http://webisa.webdatacommons.org/prov/84897334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431795567"
"http://webisa.webdatacommons.org/prov/84897334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60239652"
"http://webisa.webdatacommons.org/prov/84897334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184139015"
"http://webisa.webdatacommons.org/prov/84897334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334179468"
"http://webisa.webdatacommons.org/prov/84897334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184083294"
"http://webisa.webdatacommons.org/prov/84897334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84897334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
