"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393803717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122515
"http://webisa.webdatacommons.org/prov/393803717","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/393803717","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393803717","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291605828"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14549699"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235053383"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170987531"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432399196"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13659251"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440083637"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125473228"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147358025"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328343678"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414504504"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10188423"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13680644"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349651871"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393803717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
