"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425639720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425639720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172719
"http://webisa.webdatacommons.org/prov/425639720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425639720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425639720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425639720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87962576"
"http://webisa.webdatacommons.org/prov/425639720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362668005"
"http://webisa.webdatacommons.org/prov/425639720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255380321"
"http://webisa.webdatacommons.org/prov/425639720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/425639720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425639720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
