"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279051129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279051129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226467
"http://webisa.webdatacommons.org/prov/279051129","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279051129","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279051129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279051129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151698045"
"http://webisa.webdatacommons.org/prov/279051129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366804036"
"http://webisa.webdatacommons.org/prov/279051129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109491288"
"http://webisa.webdatacommons.org/prov/279051129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219905263"
"http://webisa.webdatacommons.org/prov/279051129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219821032"
"http://webisa.webdatacommons.org/prov/279051129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279051129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279051129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/279051129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
