"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213788327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213788327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127696
"http://webisa.webdatacommons.org/prov/213788327","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213788327","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213788327","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213788327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394106180"
"http://webisa.webdatacommons.org/prov/213788327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306563832"
"http://webisa.webdatacommons.org/prov/213788327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50832505"
"http://webisa.webdatacommons.org/prov/213788327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28194536"
"http://webisa.webdatacommons.org/prov/213788327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405276142"
"http://webisa.webdatacommons.org/prov/213788327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153209358"
"http://webisa.webdatacommons.org/prov/213788327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/213788327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/213788327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213788327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
