"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109905980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109905980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971974
"http://webisa.webdatacommons.org/prov/109905980","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109905980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109905980","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/109905980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275950598"
"http://webisa.webdatacommons.org/prov/109905980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104675159"
"http://webisa.webdatacommons.org/prov/109905980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100783375"
"http://webisa.webdatacommons.org/prov/109905980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283207361"
"http://webisa.webdatacommons.org/prov/109905980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208400861"
"http://webisa.webdatacommons.org/prov/109905980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109905980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
