"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332560347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511992
"http://webisa.webdatacommons.org/prov/332560347","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/332560347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332560347","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331301892"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241678095"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331406846"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150118641"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331426544"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224263235"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49505695"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224382616"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435046353"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307618700"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49937050"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435158125"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305315656"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115225326"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70649315"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251765358"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315759317"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2889204"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295662142"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333452412"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75608367"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130823680"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267495183"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433624146"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267549288"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1026197"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380705688"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32651498"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182169606"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302594788"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49626128"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49626959"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265493941"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380563395"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81733882"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1380849"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49661584"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2843893"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287906922"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165499420"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49720689"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302714549"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439142536"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1247958"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1385033"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341201378"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253714298"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378922869"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266130542"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450679606"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106792894"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331723471"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2835644"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219505641"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49247169"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403245231"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379639036"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302008504"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106600019"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50064690"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358418278"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29697958"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264988622"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265003077"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332553560"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78567281"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109518270"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200216533"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2851658"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2853070"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109832092"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375710557"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128049304"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373445243"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49144830"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332560347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
