"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42222179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42222179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195052
"http://webisa.webdatacommons.org/prov/42222179","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42222179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42222179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42222179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129496654"
"http://webisa.webdatacommons.org/prov/42222179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210828313"
"http://webisa.webdatacommons.org/prov/42222179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122299536"
"http://webisa.webdatacommons.org/prov/42222179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/42222179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42222179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
