"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455549879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374477
"http://webisa.webdatacommons.org/prov/455549879","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/455549879","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/455549879","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333133033"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251481243"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272729574"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441073333"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131713112"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452816137"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412468851"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324359358"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280516378"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52257217"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215876409"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455549879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
