"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51295831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51295831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100934
"http://webisa.webdatacommons.org/prov/51295831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51295831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51295831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51295831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119485621"
"http://webisa.webdatacommons.org/prov/51295831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127606158"
"http://webisa.webdatacommons.org/prov/51295831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88663029"
"http://webisa.webdatacommons.org/prov/51295831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237414045"
"http://webisa.webdatacommons.org/prov/51295831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51295831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
