"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164000728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420039
"http://webisa.webdatacommons.org/prov/164000728","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/164000728","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164000728","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188236347"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347556714"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402313098"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272918736"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11959206"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254543385"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13112823"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9788427"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95251648"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374527476"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215805034"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395567868"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233353535"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395567869"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395567870"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302908071"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395567871"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247440016"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367791579"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165173709"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249483615"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183017254"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342960707"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164000728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
