"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478667407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478667407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180029
"http://webisa.webdatacommons.org/prov/478667407","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478667407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478667407","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478667407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63274251"
"http://webisa.webdatacommons.org/prov/478667407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192558984"
"http://webisa.webdatacommons.org/prov/478667407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282090557"
"http://webisa.webdatacommons.org/prov/478667407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346399519"
"http://webisa.webdatacommons.org/prov/478667407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284390397"
"http://webisa.webdatacommons.org/prov/478667407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478667407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478667407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
