"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371046489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371046489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552053
"http://webisa.webdatacommons.org/prov/371046489","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371046489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371046489","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371046489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300875807"
"http://webisa.webdatacommons.org/prov/371046489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180406822"
"http://webisa.webdatacommons.org/prov/371046489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38010426"
"http://webisa.webdatacommons.org/prov/371046489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325781727"
"http://webisa.webdatacommons.org/prov/371046489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219264883"
"http://webisa.webdatacommons.org/prov/371046489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205361382"
"http://webisa.webdatacommons.org/prov/371046489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371046489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371046489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371046489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
