"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470557445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727125
"http://webisa.webdatacommons.org/prov/470557445","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/470557445","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/470557445","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231046948"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281329652"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68869965"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290026451"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73750050"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276071012"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80702041"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68765715"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78245114"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103564419"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366306681"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121884962"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440374445"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111780573"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45728667"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14466344"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134084626"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306803347"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198520940"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61923277"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163104652"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344227045"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389562191"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284395428"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193690263"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300340940"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446749555"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393341014"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148494484"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314978231"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71841869"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340912548"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76647208"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310680127"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280218508"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235045887"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375630320"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129390320"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129247060"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89462692"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438906260"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379347691"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187391753"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267919943"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142394270"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413999145"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99417313"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215368926"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407059227"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49104621"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313976093"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66749027"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99327740"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267657961"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307170197"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395770336"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317419633"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423325844"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326549599"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121107979"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23390543"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258309207"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292092726"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286288166"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262090088"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290264859"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46611361"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470557445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
