"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154868141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154868141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104859
"http://webisa.webdatacommons.org/prov/154868141","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154868141","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154868141","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154868141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144438796"
"http://webisa.webdatacommons.org/prov/154868141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125930468"
"http://webisa.webdatacommons.org/prov/154868141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229324122"
"http://webisa.webdatacommons.org/prov/154868141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352941820"
"http://webisa.webdatacommons.org/prov/154868141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180204175"
"http://webisa.webdatacommons.org/prov/154868141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264091863"
"http://webisa.webdatacommons.org/prov/154868141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154868141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/154868141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154868141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154868141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
