"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155348022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175009
"http://webisa.webdatacommons.org/prov/155348022","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/155348022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155348022","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188523047"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25062211"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330527307"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7748864"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173530520"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291423557"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337675529"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377457976"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232673435"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338101937"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169326366"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235145849"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377344258"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377324048"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377375637"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292799491"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155348022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
