"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279171793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279171793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245031
"http://webisa.webdatacommons.org/prov/279171793","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/279171793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279171793","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279171793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313697260"
"http://webisa.webdatacommons.org/prov/279171793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33174091"
"http://webisa.webdatacommons.org/prov/279171793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32958259"
"http://webisa.webdatacommons.org/prov/279171793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392529963"
"http://webisa.webdatacommons.org/prov/279171793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270543109"
"http://webisa.webdatacommons.org/prov/279171793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322731163"
"http://webisa.webdatacommons.org/prov/279171793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232601591"
"http://webisa.webdatacommons.org/prov/279171793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32997954"
"http://webisa.webdatacommons.org/prov/279171793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33054725"
"http://webisa.webdatacommons.org/prov/279171793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33152751"
"http://webisa.webdatacommons.org/prov/279171793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279171793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
