"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35071719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35071719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189742
"http://webisa.webdatacommons.org/prov/35071719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35071719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35071719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35071719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335575269"
"http://webisa.webdatacommons.org/prov/35071719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137546859"
"http://webisa.webdatacommons.org/prov/35071719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451196860"
"http://webisa.webdatacommons.org/prov/35071719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451196861"
"http://webisa.webdatacommons.org/prov/35071719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/35071719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
