"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32137922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183315
"http://webisa.webdatacommons.org/prov/32137922","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/32137922","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/32137922","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12650059"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319417436"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365939263"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120055176"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83950682"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269647857"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378034460"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237694941"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285611933"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52054817"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214015481"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165652431"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74474040"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213579160"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83907942"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237471113"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139363476"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289222526"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448846323"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68975036"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89824520"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391267841"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122509026"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82747313"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25636649"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264064409"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442094979"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256697499"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84673270"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268331055"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364154881"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164850610"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3690370"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257021894"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57164123"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243433655"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175151925"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396330922"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255576572"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132679791"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73014035"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363373225"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346887439"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93870823"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272928214"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32137922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
