"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205479019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205479019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190876
"http://webisa.webdatacommons.org/prov/205479019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205479019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205479019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205479019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319318529"
"http://webisa.webdatacommons.org/prov/205479019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142530254"
"http://webisa.webdatacommons.org/prov/205479019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207941837"
"http://webisa.webdatacommons.org/prov/205479019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39147832"
"http://webisa.webdatacommons.org/prov/205479019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205479019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
