"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448198801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787432
"http://webisa.webdatacommons.org/prov/448198801","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/448198801","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/448198801","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184580805"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240210463"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222625974"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51479651"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125388795"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390514598"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175814659"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441620286"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277346470"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125578392"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102168614"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314929852"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259312917"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397345698"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313483409"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253542891"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274466718"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312907078"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155437515"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222396365"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175069906"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6208963"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/448198801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
