"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439245250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439245250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205583
"http://webisa.webdatacommons.org/prov/439245250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439245250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439245250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439245250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391333396"
"http://webisa.webdatacommons.org/prov/439245250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181928562"
"http://webisa.webdatacommons.org/prov/439245250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349332174"
"http://webisa.webdatacommons.org/prov/439245250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349332175"
"http://webisa.webdatacommons.org/prov/439245250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/439245250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439245250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439245250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
