"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204531468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204531468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924329
"http://webisa.webdatacommons.org/prov/204531468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204531468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204531468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204531468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381560743"
"http://webisa.webdatacommons.org/prov/204531468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238105347"
"http://webisa.webdatacommons.org/prov/204531468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383386672"
"http://webisa.webdatacommons.org/prov/204531468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/204531468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
