"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406717184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406717184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0742548
"http://webisa.webdatacommons.org/prov/406717184","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/406717184","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406717184","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406717184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300689746"
"http://webisa.webdatacommons.org/prov/406717184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169628844"
"http://webisa.webdatacommons.org/prov/406717184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455751575"
"http://webisa.webdatacommons.org/prov/406717184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155879478"
"http://webisa.webdatacommons.org/prov/406717184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129631009"
"http://webisa.webdatacommons.org/prov/406717184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388467353"
"http://webisa.webdatacommons.org/prov/406717184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333128839"
"http://webisa.webdatacommons.org/prov/406717184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/406717184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406717184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406717184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
