"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18013441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18013441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174356
"http://webisa.webdatacommons.org/prov/18013441","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18013441","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/18013441","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353028212"
"http://webisa.webdatacommons.org/prov/18013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61914497"
"http://webisa.webdatacommons.org/prov/18013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183725956"
"http://webisa.webdatacommons.org/prov/18013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134807912"
"http://webisa.webdatacommons.org/prov/18013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233998761"
"http://webisa.webdatacommons.org/prov/18013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345126182"
"http://webisa.webdatacommons.org/prov/18013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289850286"
"http://webisa.webdatacommons.org/prov/18013441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18013441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18013441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18013441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/18013441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
